"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_utca_(Brassó)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gernot_Nussbächer"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gernot_Nussbächer"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://www.w3.org/2000/01/rdf-schema#label","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárosok"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://dbpedia.org/ontology/wikiPageID",1519271
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://dbpedia.org/ontology/wikiPageRevisionID",23398351
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00053/pdf/aetas_2011-02_159-165.pdf"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://dbpedia.org/ontology/wikiPageExternalLink","http://86.125.106.140/vlib/nussbacher.pdf"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/date",20171209044212
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/editor","Nazare et al."
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/isbn",9738685567
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/publisher","Foton"
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/tit","„…úgy beszélsz, mint a középkorban"""
"http://hu.dbpedia.org/resource/Gernot_Nussbächer","http://hu.dbpedia.org/property/title","In honorem Gernot Nussbächer"
