"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Steiger Kornél"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palládium_díjasok"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageID",87182
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23738503
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609214221/http:/www.c3.hu/scripta/szazadveg/18/perecz.htm"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy.elte.hu/institute/staffhu.html"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523092751/http:/www.adata.hu/_soros/Soros_evkonyvek.nsf/11fcbf9d3d07fd42c1256d3600346085/406da761a034bc21c1256dfe004c90c1%3FOpenDocument"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy.elte.hu/institute/cv_publ/steiger_pub.pdf"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/humor/steiger.html"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
