"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerda","http://www.w3.org/2000/01/rdf-schema#label","Gerda"
"http://hu.dbpedia.org/resource/Gerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerda","http://dbpedia.org/ontology/wikiPageID",23854
"http://hu.dbpedia.org/resource/Gerda","http://dbpedia.org/ontology/wikiPageRevisionID",22668841
"http://hu.dbpedia.org/resource/Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gerda","http://dbpedia.org/ontology/abstract","A Gerda északi germán eredetű női név, a germán mitológiában Freyr isten feleségének a neve, jelentése védőkerítés. Egyben a Gertrúd német beceneve is."
"http://hu.dbpedia.org/resource/Gerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerda?oldid=22668841&ns=0"
"http://hu.dbpedia.org/resource/Gerda","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Gerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerda"
"http://hu.wikipedia.org/wiki/Gerda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerda"
