"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Henrietta_Mária_pfalzi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Hessen–Wanfriedi_Sarolta_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/I._Rákóczi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/II._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi-család"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://dbpedia.org/ontology/wikiPageID",1073274
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://dbpedia.org/ontology/wikiPageRevisionID",19402770
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/2004/02/skos/core#prefLabel","Rákóczi-család"
"http://hu.dbpedia.org/resource/Kategória:Rákóczi-család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákóczi-család?oldid=19402770&ns=14"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Anna_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Erzsébet_(1588–1604)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Erzsébet_(1654–1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_György_(1701–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_(1595–1620)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_(1622–1652)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
