"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Arak (Magyarország)"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5v68"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1051623
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",15643645
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halászi"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arak_(Magyarország)?oldid=15643645&ns=0"
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Arak_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arak_(Magyarország)"
"http://hu.wikipedia.org/wiki/Arak_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arak_(Magyarország)"
