"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1951-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Urbancsik_Gábor"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Urbancsik Gábor"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/deathDate",1907-12-21
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_vezetőedzői"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/wikiPageID",893339
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23596818
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/urbancsik-gabor%7Ctitle=Urbancsik"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowRemoteImages.shtml%3F$LSG_U04@0187"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szombathelyi_Haladás_vezetőedzői"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/halálozásiDátum","--12-21"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/név","Urbancsik Gábor"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Postás_SE"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Urbancsik_Gábor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1919-1946"
