"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henutszen","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.dbpedia.org/resource/Hufuhaf","http://www.w3.org/2000/01/rdf-schema#label","Hufuhaf"
"http://hu.dbpedia.org/resource/Hufuhaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8q05"
"http://hu.dbpedia.org/resource/Hufuhaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Hufuhaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Hufuhaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Hufuhaf","http://dbpedia.org/ontology/wikiPageID",490715
"http://hu.dbpedia.org/resource/Hufuhaf","http://dbpedia.org/ontology/wikiPageRevisionID",22959351
"http://hu.dbpedia.org/resource/Hufuhaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hufuhaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hufuhaf","http://dbpedia.org/ontology/abstract","Hufuhaf (ḫwfw-ḫˁỉ.f, „Hufu emelte fel őt” – további névalakjai: Hufuhaef, újbirodalmi olvasatban Hafhufu) ókori egyiptomi herceg a IV. dinasztia idején; valószínűleg Hufu fáraó és Henutszen királyné fia; utóbbinak a piramisa közvetlenül Hufuhaf sírja, a G 7130-40 számú masztaba mellett található. Vezírként szolgált valószínűleg Hufu uralkodása alatt. Feltételezték, hogy azonos a későbbi Hafré fáraóval, de nincs rá bizonyíték. Felesége, Nofretkau neve ismert. Valószínűleg a fia volt az a , akinek sírja, a G7150 közvetlenül a G7140-es sír mellett található. Ifjabb Hufuhaf egészen Niuszerré uralkodásáig élt. Hufuhaf gízai kettős masztabasírja ismert (G7130-7140), a 7130-as a feleségéé, Nofretkaué, a 7140-es pedig magáé Hufuhafé. A sírban Henutszen királynéval ábrázolják. Több fiát is említik; Wetka (vagy Tuka) és Iuenka (vagy Iunka) nevű fiát ábrázolják a sírkápolnában, utóbbit „a király fia” címmel. Egy lánya is volt."
"http://hu.dbpedia.org/resource/Hufuhaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hufuhaf?oldid=22959351&ns=0"
"http://hu.dbpedia.org/resource/Hufuhaf","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Hufuhaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hufuhaf"
"http://hu.dbpedia.org/resource/G_7130","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.dbpedia.org/resource/G_7140","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.dbpedia.org/resource/Hufuhaef","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.wikipedia.org/wiki/Hufuhaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hufuhaf"
