"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://www.w3.org/2000/01/rdf-schema#label","Egybütykös hangyák"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwgr"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://dbpedia.org/ontology/wikiPageID",624918
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://dbpedia.org/ontology/wikiPageRevisionID",21183680
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101163620/http:/marssoniella.uw.hu/4rovrend..doc"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307065111/http:/systzool.elte.hu/gyakorlat/hymenoptera2010_honlap.pdf"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zool.klte.hu/download.php%3Fid=65"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/name","Egybütykös hangyák"
"http://hu.dbpedia.org/resource/Egybütykös_hangyák","http://hu.dbpedia.org/property/imageCaption","Élelmet gyűjtő erdei vöröshangya"
