"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Szlovén Wikipédia"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8n7"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491946
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642856
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sl.wikipedia.org/wiki/Posebno:Statistika"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://dbpedia.org/ontology/abstract","A szlovén Wikipédia (szlovén nyelven Slovenska Wikipedija) a Wikipédia projekt szlovén nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2002 márciusában indult és 2009 májusában már több mint 75 000 szócikket tartalmazott, mellyel a harmincegyedik helyet foglalja el a wikipédiák rangsorában. Az oldalt alapította, aki XJamRastafire néven szerkeszti a wikipédiát."
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_Wikipédia?oldid=22642856&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Szlovén_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_Wikipédia"
"http://hu.wikipedia.org/wiki/Szlovén_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_Wikipédia"
