"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Anna Louisa Geertruida Bosboom-Toussaint"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040c67"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaariak"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://dbpedia.org/ontology/wikiPageID",874539
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",22564519
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://xmlns.com/foaf/0.1/name","Anna Louisa Geertruida Bosboom-Toussaint"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/kép","Bosboom-Toussaint.png"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/név","Anna Louisa Geertruida Bosboom-Toussaint"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alkmaar"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://dbpedia.org/ontology/abstract","Anna Louisa Geertruida Bosboom-Toussaint (Alkmaar, 1812. szeptember 16. – Hága, 1886. április 13.) holland regényírónő."
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Louisa_Geertruida_Bosboom-Toussaint?oldid=22564519&ns=0"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Louisa_Geertruida_Bosboom-Toussaint"
"http://hu.wikipedia.org/wiki/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint"
