"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Csemegi-kódex","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Groisz_Gusztáv_(jogász)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Groisz_Gusztáv_(jogász)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Jarosław_Kaczyński","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/Jog","http://www.w3.org/2000/01/rdf-schema#label","Jog"
"http://hu.dbpedia.org/resource/Jog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gb7"
"http://hu.dbpedia.org/resource/Jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Jog","http://dbpedia.org/ontology/wikiPageID",389
"http://hu.dbpedia.org/resource/Jog","http://dbpedia.org/ontology/wikiPageRevisionID",23893497
"http://hu.dbpedia.org/resource/Jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csaladjog.lap.hu"
"http://hu.dbpedia.org/resource/Jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
