"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Miklósy Gábor"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/wikiPageID",871831
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22660167
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz15/382.html"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0296.pdf"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://xmlns.com/foaf/0.1/name","Miklósy Gábor"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/kép","Miklóssy Gábor.jpg"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/képaláírás","Miklósy Gábor"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/név","Miklósy Gábor"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/abstract","Miklósy Gábor (Máramarossziget, 1871. június 27. – Kiskunfélegyháza, 1925. október 30.) színész, színigazgató."
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklósy_Gábor?oldid=22660167&ns=0"
"http://hu.dbpedia.org/resource/Miklósy_Gábor","http://dbpedia.org/ontology/wikiPageLength",2721
