"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Misztériumjáték"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://www.w3.org/2000/01/rdf-schema#label","Misztériumjáték"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hnv"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://dbpedia.org/ontology/wikiPageID",248021
"http://hu.dbpedia.org/resource/Misztériumjáték","http://dbpedia.org/ontology/wikiPageRevisionID",19891854
"http://hu.dbpedia.org/resource/Misztériumjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://dbpedia.org/ontology/abstract","A misztériumjáték vagy misztériumdráma az angol és francia területeken alakult ki a liturgikus drámákból. A városi polgárság műfaja volt, első utalás az előadására 1374-ből való. Tárgya elsősorban Jézus élete volt. Magyarországon a betlehemezés is a középkori misztériumokból alakult ki, ezért nevezték paraszti misztériumjátéknak is. Franciául mystére, az angol nyelvben mystery a neve."
"http://hu.dbpedia.org/resource/Misztériumjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misztériumjáték?oldid=19891854&ns=0"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Misztériumjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misztériumjáték"
"http://hu.dbpedia.org/resource/Misztériumdráma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misztériumjáték"
"http://hu.wikipedia.org/wiki/Misztériumjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misztériumjáték"
