"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Városház_tér_(Budafok)"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://www.w3.org/2000/01/rdf-schema#label","Városház tér (Budafok)"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://dbpedia.org/ontology/wikiPageID",835859
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://dbpedia.org/ontology/wikiPageRevisionID",22490213
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://dbpedia.org/ontology/abstract","A Városház tér Budapest XXII. kerületében, Budafokon található. A Mária Terézia utca 19 és Budafok megállóhely közt terül el."
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városház_tér_(Budafok)?oldid=22490213&ns=0"
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Városház_tér_(Budafok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városház_tér_(Budafok)"
"http://hu.wikipedia.org/wiki/Városház_tér_(Budafok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városház_tér_(Budafok)"
