"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/2000/01/rdf-schema#label","Felsőkánya"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7xj"
"http://hu.dbpedia.org/resource/Felsőkánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageID",50201
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageRevisionID",23689834
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109040001/http:/kniznica.sl.sinet.sk/SLOVNIK/sjastrabie.htm"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarisskejastrabie/sarisske-jastrabie.html"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/sarisske-jastrabie/profile"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-285393&pos_y=-1180290&size=full&lang=sk&sipka=1&name=%8Aari%9Ask%E9%20Jastrabie%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Felsőkánya","http://xmlns.com/foaf/0.1/name","Felsőkánya"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/kép","Šarišské Jastrabie S1.jpg"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/név","Felsőkánya"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/terület",21.39
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/weboldal","www.sarisskejastrabie.sk"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/alapításÉve",1435
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/helyiNév","Šarišské Jastrabie"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/polgármester","Ľubomír Rešetár"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",572
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Felsőkánya","http://hu.dbpedia.org/property/kistérség","Minčol"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/abstract","Felsőkánya (1899-i Jesztreb, szlovákul: Šarišské Jastrabie) község Szlovákiában, az Eperjesi kerület Ólublói járásában."
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőkánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkánya?oldid=23689834&ns=0"
"http://hu.dbpedia.org/resource/Felsőkánya","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Felsőkánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkánya"
"http://hu.dbpedia.org/resource/Šarišské_Jastrabie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkánya"
"http://hu.wikipedia.org/wiki/Felsőkánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkánya"
