"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/2000/01/rdf-schema#label","Imrich Točka"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helytörténészek"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageID",1651494
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageRevisionID",23873008
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageExternalLink","https://nitraden.sk/po-siedmich-rokoch-badania-uzrie-tento-mesiac-svetlo-sveta-kniha-o-historii-zobora/"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamokugrofa.sk/galeria-umenia-view.php%3Fid=23"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unsk.sk/zobraz/obsah/11587"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/képaláírás","Imrich Točka"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/abstract","Imrich Točka (Tormos, 1941. június 23. – 2020. május 9.) professzor, numizmatikus, kampanológus."
"http://hu.dbpedia.org/resource/Imrich_Točka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imrich_Točka?oldid=23873008&ns=0"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Imrich_Točka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imrich_Točka"
"http://hu.wikipedia.org/wiki/Imrich_Točka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imrich_Točka"
