"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Kínai sárkány"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj0d"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sárkányok"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageID",1150390
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23535529
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/sala/archives/pdf4/carr1990chinese.pdf"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216033514/http:/www.earth.sinica.edu.tw/~bfchao/publication/cht/201002-096.pdf"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iguci.cn/dictionary/oracledict.php"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/dragon-taiwan-popup.html"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinahighlights.com/travelguide/article-chinese-dragons.htm"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npm.gov.tw/exhbition/dro0001/english/introduction.htm"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
