"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://www.w3.org/2000/01/rdf-schema#label","Amerikai varangy"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jvk9"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kétéltűi"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://dbpedia.org/ontology/wikiPageID",661136
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://dbpedia.org/ontology/wikiPageRevisionID",23154496
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/name","Bufo americanus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikicommons","Anaxyrus americanus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/wikispecies","Anaxyrus americanus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/binomial","Anaxyrus americanus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/binomialAuthority","Holbrook, 1836."
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/genus","Anaxyrus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/rangeMap","B americanus range23.png"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/rangeMapCaption","Két alfajának elterjedési térképe"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/species","A. americanus"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_varangy","http://hu.dbpedia.org/property/subordo","Neobatrachia"
