"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Vígh Tibor (labdarúgó, 1951)"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageID",314263
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",22737741
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419081123/http:/www.szolnokimavfc.hu/klub/szakvezetes.html"
"http://hu.dbpedia.org/resource/Vígh_Tibor_(labdarúgó,_1951)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221124025/http:/www.fw.hu/ozdifc/cgi-bin/nbiii.cgi%3Foldal=1"
