"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Barnahátú_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Chilei_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Fehérarcú_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Floreana-szigeti_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Galápagos-szigeteki_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Patagóniai_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/San_Cristóbal-szigeti_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Szigeti_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Trópusi_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Vérszívó_csúfolórigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Énekes_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mimus"
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://www.w3.org/2000/01/rdf-schema#label","Mimus"
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://dbpedia.org/ontology/wikiPageID",1675842
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://dbpedia.org/ontology/wikiPageRevisionID",22108403
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gezerigófélék"
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://www.w3.org/2004/02/skos/core#prefLabel","Mimus"
"http://hu.dbpedia.org/resource/Kategória:Mimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mimus?oldid=22108403&ns=14"
