"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-propionát"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lbt5"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/wikiPageID",250486
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/wikiPageRevisionID",22933863
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/w6355e/w6355e08.htm"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e282.htm"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/imagefile","Calcium propanoate.png"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/iupacname","Kalcium-propanoát"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/othernames","Kalcium-propionát"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://hu.dbpedia.org/property/othernames","Mycoban"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/abstract","A kalcium-propionát (E282) a propionsav kalciummal alkotott sója. Képlete: Ca(C2H5COO)2. Olvadáspontja: 300 °C CAS-száma: 475-84-4 A propionsavhoz hasonlóan a kalcium-propionát meggátolja egyes penészgombák és baktériumok szaporodását. Ennek eredményeként széles körben használják emberi fogyasztásra szánt élelmiszerek tartósításához E282 néven. Oldott állapotban a propionsav jellegzetes szaga miatt nem alkalmazható nagy töménységben, ezért nincs maximum beviteli korlátja. Előfordulhat egyes sajtokban, , pizzákban és egyes hústermékekben. Nincs ismert mellékhatása."
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-propionát?oldid=22933863&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Kalcium-propionát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-propionát"
"http://hu.dbpedia.org/resource/E282","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-propionát"
"http://hu.wikipedia.org/wiki/Kalcium-propionát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-propionát"
