"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildebrandt-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://www.w3.org/2000/01/rdf-schema#label","Lamprotornis"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://dbpedia.org/ontology/wikiPageID",648496
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://dbpedia.org/ontology/wikiPageRevisionID",13268426
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://www.w3.org/2004/02/skos/core#prefLabel","Lamprotornis"
"http://hu.dbpedia.org/resource/Kategória:Lamprotornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lamprotornis?oldid=13268426&ns=14"
"http://hu.dbpedia.org/resource/Lamprotornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Meves-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Rézfényű_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Uszályos_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Zöldfarkú_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Zöldszárnyú_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Óriás-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
