"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Zapolska"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmg6"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_lengyel_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageID",1090201
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageRevisionID",23682133
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0953250/%7Ctitle"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageExternalLink","http://literat.ug.edu.pl/autors/zapol.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-teatr.pl/pl/realizacje/163,autor.html%7Ctitle"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/pl/tworca/gabriela-zapolska%7Ctitle"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://xmlns.com/foaf/0.1/name","Gabriela Zapolska"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/kép","Gabriela Zapolska.PNG"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/képaláírás","Gabriela Zapolska"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/név","Gabriela Zapolska"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Podhajce"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/aláírás","Autograph-Gabriela Zapolska.svg"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/férj",2
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/férj",1
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/főMű","Ők négyen"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/főMű","Emberi állatsereglet"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/főMű","Szezon-szerelem"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/főMű","Dulszka asszony erkölcse"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/szülei","Wincenty Korwin-Piotrowski és Józefa Karskich"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/abstract","Gabriela Zapolska (született: Maria Gabriela Stefania Korwin-Piotrowska, később: Maria Gabriela Janowska, , 1857. március 30. – Lwów, 1921. december 17.) lengyel színésznő, író, újságíró. Kiváló képviselője volt a lengyel naturalizmusnak, műveiben kemény kritikusa a burzsoázia – abban a korban – széles körben elterjedt képmutatásának. Népszerű szatirikus vígjátékokat, drámákat és regényeket írt."
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriela_Zapolska?oldid=23682133&ns=0"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/wikiPageLength",9695
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriela_Zapolska"
"http://hu.wikipedia.org/wiki/Gabriela_Zapolska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriela_Zapolska"
