"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/2000/01/rdf-schema#label","Kőszárhegy"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rpj"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageID",44235
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23666504
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609085552/http:/www.mineral.hermuz.hu/tmhpdf/tmh8c1.pdf"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406070549/http:/www.koszarhegy.hu/htm/m-kozsegunkrol/tortenet.htm"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/hirek/kutatas-titokban-vagy-nyiltan-1843147"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://djnaploja.wordpress.com/2017/06/16/koszarhegy-titka-2/"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minalunk.hu/szekesfehervar/%3Fn=5&tartalom_id=34327&area"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretlekmagyarorszag.hu/seuso-kincsek-az-egyik-legnagyobb-magyar-rejtely/"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagvolgy.hu/"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvári_járás"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kőszárhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
