"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/2000/01/rdf-schema#label","Arkadiopoliszi csata (970)"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02654wz"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kalandozó_hadjáratok_csatái"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/wikiPageID",473215
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/wikiPageRevisionID",23558553
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://xmlns.com/foaf/0.1/name","Arkadiopoliszi csata"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kalandozó_hadjáratok_csatái"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/eredmény","bizánci győzelem"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/helyszín","Arkadiopolisz"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/konfliktus","Kalandozó hadjáratok"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/I._Szvjatoszláv_bulgáriai_inváziója"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/kép","Persecution of Russ by the Byzantine army John Skylitzes.jpg"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/név","Arkadiopoliszi csata"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/időpont",970
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/képleírás","A bizánciak üldözik a kijevieket Ioannesz Szkülitzesz krónikájában."
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/másikFél","besenyők"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/másikFél","Első Bolgár Birodalom"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/másikFél","magyarok"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Szvjatoszláv_kijevi_fejedelem"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Bardasz_Szklerosz"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/abstract","Az arkadiopoliszi csatában, 970-ben a Bizánci Birodalom döntő győzelmet aratott a kalandozó magyarokat, besenyőket, dunai bolgárokat és kijevi csapatokat magába foglaló, I. Szvjatoszláv kijevi nagyfejedelem vezetése alatt álló szövetség felett. A vereség végleg lezárta a magyar kalandozó hadjáratok sorát."
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/result","bizánci győzelem"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Szvjatoszláv_kijevi_fejedelem"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Bardasz_Szklerosz"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Arkadiopolisz"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkadiopoliszi_csata_(970)?oldid=23558553&ns=0"
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkadiopoliszi_csata_(970)"
"http://hu.wikipedia.org/wiki/Arkadiopoliszi_csata_(970)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkadiopoliszi_csata_(970)"
