"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_kettes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kajak-kenu a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1353366
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17061943
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kajak-kenu a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon?oldid=17061943&ns=14"
