"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Attila (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1447210
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23698975
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Attila_(egyértelműsítő_lap)?oldid=23698975&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",356
"http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tűzmadár_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szűcs_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szűcs_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Attila_(egyértelműsítő_lap)"
