"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sunday_Mba"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/2000/01/rdf-schema#label","Sunday Mba"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3wjl4"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aba_(Nigéria)"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dolphins_FC_(Port_Harcourt)_labdarúgói"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Enyimba_labdarúgói"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/wikiPageID",1038562
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/wikiPageRevisionID",19711613
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nigériai_focista"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/magasság","182.0"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/név","Sunday Mba"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enyimba"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dolphins"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warri_Wolves"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középső_középpályás"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klubOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klubfriss",2017-07-02
