"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roadi","http://www.w3.org/2000/01/rdf-schema#label","Roadi"
"http://hu.dbpedia.org/resource/Roadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg3p"
"http://hu.dbpedia.org/resource/Roadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Roadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Roadi","http://dbpedia.org/ontology/wikiPageID",200578
"http://hu.dbpedia.org/resource/Roadi","http://dbpedia.org/ontology/wikiPageRevisionID",22844841
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Roadi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Roadi","http://dbpedia.org/ontology/abstract","A roadi a középső perm földtörténeti kor három korszaka közül az első, amely 272,95 ± 0,11 millió évvel ezelőtt (mya) kezdődött a kora perm kor artyinszki korszaka után, és 268,8 ± 0,5 mya ért véget a wordi korszak kezdetekor."
"http://hu.dbpedia.org/resource/Roadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roadi?oldid=22844841&ns=0"
"http://hu.dbpedia.org/resource/Roadi","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Roadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roadi"
"http://hu.wikipedia.org/wiki/Roadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roadi"
