"subject","predicate","object"
"http://hu.dbpedia.org/resource/33_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői","http://dbpedia.org/ontology/wikiPageID",585024
"http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői","http://dbpedia.org/ontology/wikiPageRevisionID",17335853
"http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1901._évi_amatőr_bajnokság_résztvevői?oldid=17335853&ns=10"
"http://hu.dbpedia.org/resource/Budapesti_AK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Budapesti_EAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Budapesti_TC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Magyar_AC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Magyar_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Műegyetemi_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Rákosszentmihályi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
"http://hu.dbpedia.org/resource/Tisztviselők_LE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1901._évi_amatőr_bajnokság_résztvevői"
