"subject","predicate","object"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://www.w3.org/2000/01/rdf-schema#label","AES-Tisza II erőmű"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaújváros"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://dbpedia.org/ontology/wikiPageID",1537823
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23746507
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190121010752/https:/www.ceginformacio.hu/cr9310064468"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://aestiszaieromu.webnode.hu/"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/hely","Tiszaújváros, Ipari Park"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/kép","A 860 MW-os Tiszaújvárosi AES Tisza II. hőerőmű.jpg"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/képaláírás","A Tisza II hőerőmű a négy blokkal és a kéménnyel"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/megnyitás",1979
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/név","Tisza II hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/teljesítmény","900.0"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/tulajdonos","Tisza Erőmű Kft."
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/url","https://aestiszaieromu.webnode.hu/"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/építésÉve",1972
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/bezárás",2012
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/magassága","kémény: 250"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/másNév","AES-Tisza Erőmű"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2005
