"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/2000/01/rdf-schema#label","Queens of the Stone Age (album)"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpfnw"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageID",855079
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875520
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r375160"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/queens-of-the-stone-age-19981210"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/cím","Queens of the Stone Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/előző","Kyuss/Queens of the Stone Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/hossz","2787.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/jelenlegi","Queens of the Stone Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Loosegroove_Records"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/következő","The Split CD"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","394.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/producer","Josh Homme, Chris Goss, Joe Barresi"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","You Can't Quit Me Baby"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Give the Mule What He Wants"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","If Only"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Walkin' on the Sidewalks"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Regular John"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","You Would Know"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Avon"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","I Was a Teenage Hand Model"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Hispanic Impressions"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","How to Handle a Rope"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/title","Mexicola"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/writer","Hernández, Homme"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/writer","Homme"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/writer","Alfredo Hernández, Joshua Homme, John McBain"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/abstract","Az 1998-as Queens of the Stone Age a Queens of the Stone Age debütáló nagylemeze. Az album nagy részét Josh Homme alapító tag és a Kyuss korábbi dobosa, Alfredo Hernández írta és rögzítette. A zene riff-orientált, amit Homme robot rock-nak nevezett. 2011-ben jelent meg a lemez új kiadása. A Queens of the Stone Age 2006. február 6-án kapta meg az ezüst minősítést az Egyesült Királyságban. A kritikusok dicsérték az albumot, ez az együttes egyetlen albuma, amely bekerült az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/queens-of-the-stone-age-19981210"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r375160"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/runtime",2787.0
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/title","Queens of the Stone Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kyuss/Queens_of_the_Stone_Age"
