"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gründler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szepes vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://dbpedia.org/ontology/wikiPageID",1398885
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23653001
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szepes vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szepes_vármegye?oldid=23653001&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Közlemények_Szepes_Vármegye_Múltjából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Nedec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepes_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepesi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Cipszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
