"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euskaltel–Euskadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://dbpedia.org/ontology/wikiPageID",898729
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://dbpedia.org/ontology/wikiPageRevisionID",13331222
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Euskaltel–Euskadi_versenyzői?oldid=13331222&ns=10"
"http://hu.dbpedia.org/resource/Gorka_Izagirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Igor_Antón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Ion_Izagirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Mikel_Astarloza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Ricardo_García_Ambroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Samuel_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Víctor_Cabedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
