"subject","predicate","object"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","2311 El Leoncito"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jxd"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://dbpedia.org/ontology/wikiPageID",538089
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://dbpedia.org/ontology/wikiPageRevisionID",23555703
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.52
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/aphélium",566787063
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/felfedező","Félix Aguilar Obszervatórium"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/felszállóCsomó",156.721
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/félNagytengely",543239685
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/inklináció",6.62
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/közepesAnomália",40.156
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/név",2311
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/perihélium",519692307
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/perihéliumSzöge",190.211
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/periódus",6.92
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/periódus",2527.54
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://hu.dbpedia.org/property/átlagosÁtmérő","53.14"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://dbpedia.org/ontology/abstract","A 2311 El Leoncito (ideiglenes jelöléssel 1974 TA1) egy kisbolygó a Naprendszerben. A fedezte fel 1974. október 10-én."
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2311_El_Leoncito?oldid=23555703&ns=0"
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/2311_El_Leoncito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2311_El_Leoncito"
"http://hu.wikipedia.org/wiki/2311_El_Leoncito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2311_El_Leoncito"
