"subject","predicate","object"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/2000/01/rdf-schema#label","3683 Baumann"
"http://hu.dbpedia.org/resource/3683_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y8t"
"http://hu.dbpedia.org/resource/3683_Baumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3683_Baumann","http://dbpedia.org/ontology/wikiPageID",548326
"http://hu.dbpedia.org/resource/3683_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",13244894
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/aphélium",522272705
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/W."
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Landgraf"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/felszállóCsomó",102.343
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/félNagytengely",470090200
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/inklináció",15.838
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/közepesAnomália",11.875
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/név",3683
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/perihélium",417907696
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/perihéliumSzöge",148.549
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/3683_Baumann","http://hu.dbpedia.org/property/periódus",2034.61
