"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Napképe/Galériatáblázat-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint/Galériatáblázat-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Szám1","http://dbpedia.org/ontology/wikiPageID",568618
"http://hu.dbpedia.org/resource/Sablon:Szám1","http://dbpedia.org/ontology/wikiPageRevisionID",12228884
"http://hu.dbpedia.org/resource/Sablon:Szám1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szám1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szám1?oldid=12228884&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Szám1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
