"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://www.w3.org/2000/01/rdf-schema#label","100 dolog a gimi előtt"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://dbpedia.org/ontology/wikiPageID",1364828
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://dbpedia.org/ontology/wikiPageRevisionID",23852937
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
