"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ometepe","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Rivas_megye"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/2000/01/rdf-schema#label","Rivas megye"
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037778"
"http://hu.dbpedia.org/resource/Rivas_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rivas_megye"
"http://hu.dbpedia.org/resource/Rivas_megye","http://dbpedia.org/ontology/wikiPageID",709512
"http://hu.dbpedia.org/resource/Rivas_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477292
"http://hu.dbpedia.org/resource/Rivas_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Rivas_megye","http://xmlns.com/foaf/0.1/name","Rivas megye"
"http://hu.dbpedia.org/resource/Rivas_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/kép","Rivas Department in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/név","Rivas megye"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/terület",2155
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Rivas"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Rivas_megye","http://dbpedia.org/ontology/abstract","Rivas egy megye Nicaraguában, székhelye ."
"http://hu.dbpedia.org/resource/Rivas_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivas_megye?oldid=22477292&ns=0"
"http://hu.dbpedia.org/resource/Rivas_megye","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Rivas_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivas_megye"
"http://hu.wikipedia.org/wiki/Rivas_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivas_megye"
