"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Ádám","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)"
"http://hu.dbpedia.org/resource/Forgách_Ádám","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy Ferenc (főúr)"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_család"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://dbpedia.org/ontology/wikiPageID",4054
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23896171
