"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/2000/01/rdf-schema#label","Cangas del Narcea"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pg9w"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_települései"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://dbpedia.org/ontology/wikiPageID",1226663
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://dbpedia.org/ontology/wikiPageRevisionID",16857657
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://xmlns.com/foaf/0.1/name","Cangas del Narcea"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Asztúria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/név","Cangas del Narcea"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://hu.dbpedia.org/property/autonómKözösség","Asztúria"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://dbpedia.org/ontology/abstract","Cangas del Narcea település Spanyolországban, Asztúria autonóm közösségben. Cangas del Narcea Degaña, Ibias, Allande, Tineo, Somiedo és Villablino községekkel határos. Lakosainak száma 12 124 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cangas_del_Narcea?oldid=16857657&ns=0"
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/Cangas_del_Narcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cangas_del_Narcea"
"http://hu.wikipedia.org/wiki/Cangas_del_Narcea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cangas_del_Narcea"
