"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Bartlett (Nebraska)"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",1749604
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",23460381
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://dbpedia.org/ontology/abstract","Bartlett falu az USA Nebraska államában, Wheeler megyében, melynek megyeszékhelye is. Lakosainak száma 117 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartlett_(Nebraska)?oldid=23460381&ns=0"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartlett_(Nebraska)"
"http://hu.dbpedia.org/resource/Wheeler_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bartlett_(Nebraska)"
"http://hu.wikipedia.org/wiki/Bartlett_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartlett_(Nebraska)"
