"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://www.w3.org/2000/01/rdf-schema#label","Vohmai járás"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pkj_"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_járásai"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://dbpedia.org/ontology/wikiPageID",988122
"http://hu.dbpedia.org/resource/Vohmai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16109232
"http://hu.dbpedia.org/resource/Vohmai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://dbpedia.org/ontology/abstract","A Vohmai járás (oroszul Вохомский район) Oroszország egyik járása a Kosztromai területen. Székhelye Vohma."
"http://hu.dbpedia.org/resource/Vohmai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vohmai_járás?oldid=16109232&ns=0"
"http://hu.dbpedia.org/resource/Vohmai_járás","http://dbpedia.org/ontology/wikiPageLength",707
"http://hu.dbpedia.org/resource/Vohmai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vohmai_járás"
"http://hu.wikipedia.org/wiki/Vohmai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vohmai_járás"
