"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Yell (Scooter-dal)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/wikiPageID",157588
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23090726
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles1.htm"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Rebel-Yell/master/3384"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Rebel_Yell_(song)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Our_Happy_Hardcore"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/bOldal","Euphoria"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/cím","Rebel Yell"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_Me_Be_Your_Valentine"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/felvételek","Loop D.C. Studio"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/formátum","CD, LP, kazetta"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/jelenlegi","Rebel Yell"
