"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julianna","http://www.w3.org/2000/01/rdf-schema#label","Julianna"
"http://hu.dbpedia.org/resource/Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julianna","http://dbpedia.org/ontology/wikiPageID",19984
"http://hu.dbpedia.org/resource/Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",23567376
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Julianna","http://dbpedia.org/ontology/abstract","A Julianna női név a Juliánusz férfinév női párja."
"http://hu.dbpedia.org/resource/Julianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julianna?oldid=23567376&ns=0"
"http://hu.dbpedia.org/resource/Julianna","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Julianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julianna"
"http://hu.dbpedia.org/resource/Julinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Juliska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Juliána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Liána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Uljána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Juliánna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.wikipedia.org/wiki/Julianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julianna"
