"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://www.w3.org/2000/01/rdf-schema#label","Transzcendenciaelmélet"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://dbpedia.org/ontology/wikiPageID",1404406
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23681474
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/authorlink","Alexander Gelfond"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/authorlink","Alan Baker"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/authorlink","Serge Lang"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/first","A. O."
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/first","Serge"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/last","Gelfond"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/last","Baker"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/last","Lang"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/publisher","Addison–Wesley"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/publisher","Dover"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cambridge_University_Press"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/title","Introduction to Transcendental Numbers"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/title","Transcendental and Algebraic Numbers"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/title","Transcendental Number Theory"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/zbl",90
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/zbl",144
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://hu.dbpedia.org/property/zbl",297
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://dbpedia.org/ontology/abstract","A transzcendenciaelmélet a számelmélet azon ágazata, ami a transzcendens számok kvantitatív és kvalitatív vizsgálatával foglalkozik."
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzcendenciaelmélet?oldid=23681474&ns=0"
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://dbpedia.org/ontology/wikiPageLength",20042
"http://hu.dbpedia.org/resource/Transzcendenciaelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzcendenciaelmélet"
"http://hu.wikipedia.org/wiki/Transzcendenciaelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzcendenciaelmélet"
