"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovalipes","http://www.w3.org/2000/01/rdf-schema#label","Ovalipes"
"http://hu.dbpedia.org/resource/Ovalipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráknemek"
"http://hu.dbpedia.org/resource/Ovalipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://dbpedia.org/ontology/wikiPageID",1172798
"http://hu.dbpedia.org/resource/Ovalipes","http://dbpedia.org/ontology/wikiPageRevisionID",20141501
"http://hu.dbpedia.org/resource/Ovalipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=158433"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/name","Ovalipes"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/imageCaption","Ovalipes ocellatus"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Polybiidae"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/familiaAuthority","Ortmann, 1893"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/wikicommonscat","Ovalipes"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/wikispecies","Ovalipes"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/genus","Ovalipes"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/genusAuthority","Rathbun, 1898"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Portunoidea"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/superfamilia++_","http://hu.dbpedia.org/resource/Eubrachyura"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/superfamilia+_","http://hu.dbpedia.org/resource/Heterotremata"
"http://hu.dbpedia.org/resource/Ovalipes","http://hu.dbpedia.org/property/synonyms","*Aeneacancer Ward, 1933"
"http://hu.dbpedia.org/resource/Ovalipes","http://dbpedia.org/ontology/abstract","Az Ovalipes a felsőbbrendű rákok (Malacostraca) osztályának a tízlábú rákok (Decapoda) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ovalipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovalipes?oldid=20141501&ns=0"
"http://hu.dbpedia.org/resource/Ovalipes","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Ovalipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovalipes"
"http://hu.wikipedia.org/wiki/Ovalipes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovalipes"
