"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Babics_Antal","http://www.w3.org/2000/01/rdf-schema#label","Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_urológusok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nefrológusok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Babics_Antal","http://dbpedia.org/ontology/wikiPageID",927183
"http://hu.dbpedia.org/resource/Babics_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23338457
"http://hu.dbpedia.org/resource/Babics_Antal","http://xmlns.com/foaf/0.1/name","Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://xmlns.com/foaf/0.1/name","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BiolLex"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1956
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1952
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1942
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ann",1950
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ass","szerk. Kövesné Terstyánszky Edit"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/aut","Frang Dezső"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/aut","Magasi Péter"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/aut","Pintér József"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/cap","Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Román_József_(orvos)"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/loc","Debrecen"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/megnevezés","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/név","Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/pag",502
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/pag",305
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/pag",1213
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Minerva"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Eggenberger"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Medicina"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/red","Orvoskari Tanulmányi Osztály"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Illyés és Babics professzorok hatása a magyar urológia fejlődésére"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","A vesepusztulás elmélete és klinikuma"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Dr. Babics Antal 80. születésnapjára"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","A vese üregrendszerének patofiziológiája és műtétei"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Limfográfia urogenitalis betegségekben"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Anuria"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Dr. Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Illyés Géza"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","A vesék nyirokkeringése"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Emlékezés Illyés Géza és Babics Antal professzorokra, a hazai urológia mestereire"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Clinical and theoretical pictures of some renal diseases"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","A vízforgalom és uraemia kérdése a sebészeti vesebetegségekben"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Gyógyító tudósok"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Megtévesztő kóresetek intraoperatív diagnózisa az urológiában"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Babics Antal"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Urológia"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tit","Vérvizelés"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/fasc",20
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/per","Orvosi Hetilap"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/per","Magyar Urológia"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/subtit",1902
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/subtit","Therapeutic experiences"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/subtit","Egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tom",12
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tom",16
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tom",37
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/tom",133
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ser","A Múlt Magyar Tudósai"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/ser","A Gyakorló Orvos Könyvtára"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/terminusKezdete",1956
