"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://www.w3.org/2000/01/rdf-schema#label","Hilbert-egyenlőtlenség"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yrzj"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageID",106487
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageRevisionID",15731941
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HilbertsInequality.html"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://dbpedia.org/ontology/abstract","A Hilbert-egyenlőtlenség a következő, valós számokból álló sorokra vonatkozó egyenlőtlenség: ahol a jobb oldali sorok konvergensek. Itt a konstans pontos. Ezt David Hilbert 1906-ban, integrálegyenletek vizsgálata közben fedezte fel."
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilbert-egyenlőtlenség?oldid=15731941&ns=0"
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilbert-egyenlőtlenség"
"http://hu.wikipedia.org/wiki/Hilbert-egyenlőtlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilbert-egyenlőtlenség"
