"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/2000/01/rdf-schema#label","The Hilliard Ensemble"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbx72"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageID",195239
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",23595322
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.propstei-stgerold.at/"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilliardensemble.demon.co.uk/"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627150922/http:/www.muzsika.net/cikknezo.php3%3Fcikk_id=1778"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://borzsonybarokk.extra.hu/program/"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecmrecords.com/"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
