"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Tanyamúzeum (Kerekegyháza)"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageID",426666
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23758937
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091006204040/http:/www.fengshui-kert.hu/magyar/oldalak/rendek_okogazdasag_elo_tanyamuzeum/175/25/175/175/1/1"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090405204346/http:/www.vendegvaro.hu/Tanyamuzeum-Kerekegyhaza"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okomuzeum.hu"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/abstract","Ez a cikk a Rendek Ökogazdaság, Élő Tanyamúzeum-ról szól. A Rendek Tanyamúzeum Kerekegyháza külterületen található. A Rendek család az ősi földbirtok visszaszerzése után a rajta álló épületeket felújította, benne Élő Tanyamúzeumot nyitott 1997-ben.Az intézmény felelős vezetője Rendek Lászlóné. A tanya, a 20 hektáros földterület és a műtárgyak tulajdonosa a Rendek család, fenntartása családi vállalkozásban történik.A Rendek Ökogazdaság kialakításánál szempont volt, hogy a régi, hagyományos életformát, eszközeit megőrizve, felújítva és napi használata által az emlékeket életben tartva bemutathatóvá váljon egy hajdani kiskunsági tanya élete.A családi gazdaság annyira összetett módon épült fel, hogy gyakorlatilag önfenntartónak mondható.Külföldön, Nyugat-Európában találkozhatunk hasonló élő példákkal az ökomúzeumok és ökogazdaságok vizsgálata kapcsán.A Rendek Ökomúzeum az alföldi, mezővárosi külterület, tanyavilág bemutatását, a paraszti kultúra ápolását és továbbadását tűzte ki célul."
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanyamúzeum_(Kerekegyháza)?oldid=23758937&ns=0"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanyamúzeum_(Kerekegyháza)"
"http://hu.wikipedia.org/wiki/Tanyamúzeum_(Kerekegyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)"
