"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://www.w3.org/2000/01/rdf-schema#label","Kedvencek a világ körül – A Marco Polo-kódex"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_családi_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_családi_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageID",1240708
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23194846
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2015/05/19/kedvencek-a-vilag-korul-a-marco-polo-kodex/"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=f5d3ebda29b51a408e9d2325610ed7db83"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loscachorros.es/"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/kedvencek-a-vilag-korul-a-marco-polo-kodex/"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgalmazó",1
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgalmazó","Alfa Pictures"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgatókönyvíró","Francesco Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgatókönyvíró","Sergio Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/forgatókönyvíró","Anna Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/gyártó","Edebé Audiovisual Licensing"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/gyártó","Gruppo Alcuni"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/kapcsolódóSorozat","Kedvencek a világ körül"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/nyelv","olasz, spanyol, katalán"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/rendező","Francesco Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/rendező","Sergio Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/António_Garrido"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/vágó","Umberto Barison"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/zene","Lorenzo Tomio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/zene","Sergio Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/abstract","A Kedvencek a világ körül – A Marco Polo-kódex (eredeti cím: Cuccioli: Il Codice di Marco Polo) 2010-ben bemutatott egész estés olasz–spanyol–katalán 3D-s számítógépes animációs film, amely a Kedvencek a világ körül című animációs tévéfilmsorozat alapján készült. A forgatókönyvet , és írta, az animációs filmet és rendezte, a zenéjét és szerezte. Az és a készítette, a és az forgalmazta. Olaszországban 2010. január 22-én mutatták be a mozikban, Magyarországon 2015. május 23-án vetítették le az M2-n."
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
