"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lembák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lembák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Lembák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Lembák","http://www.w3.org/2000/01/rdf-schema#label","Lembák"
"http://hu.dbpedia.org/resource/Lembák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjkj"
"http://hu.dbpedia.org/resource/Lembák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Lembák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageID",638961
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageRevisionID",23451570
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902030156/http:/www.scienceinafrica.co.za/2003/february/gene.htm"
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305083125/https:/books.google.hu/books%3Fid=gznc6KQh78MC&pg=PT25&lpg=PT25&dq=lemba+70000&source=bl&ots=4qQmtALPf3&sig=Tux5EkiHTaih3kr8l51m930-T9A&hl=hu&ei=bOu6S4O8BKay0gTarZj-Bg&sa=X&oi=book_result&ct=result&resnum=10&ved=0CC8Q6AEwCQ%23v=onepage&q=lemba%2070000&f=false"
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/8550614.stm"
"http://hu.dbpedia.org/resource/Lembák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/cikkek/zsido_szokasokat_gyakorol_a_lemba_torzs_zimbabweben/10/1870"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/group","lembák"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/langs","Korábban lemba."
