"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Big Lake (Texas)"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://dbpedia.org/ontology/wikiPageID",1488731
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23818302
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://xmlns.com/foaf/0.1/name","Big Lake"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texas_állam_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reagan_megye"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://hu.dbpedia.org/property/név","Big Lake"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://dbpedia.org/ontology/abstract","Big Lake város az USA Texas államában, Reagan megye megyeszékhelye. Lakosainak száma 2936 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Lake_(Texas)?oldid=23818302&ns=0"
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Big_Lake_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Lake_(Texas)"
"http://hu.dbpedia.org/resource/Reagan_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Big_Lake_(Texas)"
"http://hu.wikipedia.org/wiki/Big_Lake_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Lake_(Texas)"
