"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/Galatasaray_SK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/Galatasaray_SK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Türk_Telekom_Arena"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türk_Telekom_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
