"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzson","http://www.w3.org/2000/01/rdf-schema#label","Tuzson"
"http://hu.dbpedia.org/resource/Tuzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tuzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tuzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tuzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tuzson","http://dbpedia.org/ontology/wikiPageID",25986
"http://hu.dbpedia.org/resource/Tuzson","http://dbpedia.org/ontology/wikiPageRevisionID",23580288
"http://hu.dbpedia.org/resource/Tuzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tuzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tuzson","http://dbpedia.org/ontology/abstract","A Tuzson régi magyar személynév, eredete és jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Tuzson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzson?oldid=23580288&ns=0"
"http://hu.dbpedia.org/resource/Tuzson","http://dbpedia.org/ontology/wikiPageLength",860
"http://hu.dbpedia.org/resource/Tuzson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzson"
"http://hu.wikipedia.org/wiki/Tuzson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzson"
