"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_von_Saltza","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://www.w3.org/2000/01/rdf-schema#label","Orosz–török háború (1877–78)"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6w8"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-es_évek"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageID",161010
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageRevisionID",22173982
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL3085523M/Sz%C3%A1z_%C3%A9ve_szabadult_fel_Bulg%C3%A1ria_az_oszm%C3%A1n_rabs%C3%A1g_al%C3%B3l"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandwar.kulichki.net/turkwar/index.html"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyivadekok.tripod.com/szekely_tortenelem.pdf"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kaukazusi_haboruk.html"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyivadekok.tripod.com/32.html"
