"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://www.w3.org/2000/01/rdf-schema#label","Bucura Dumbravă"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaiaiak"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://dbpedia.org/ontology/wikiPageID",1692760
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://dbpedia.org/ontology/wikiPageRevisionID",23396243
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://dbpedia.org/ontology/wikiPageExternalLink","https://old.upm.ro/gidni2/GIDNI-02/Lit/Lit%2002%2009.pdf"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://dbpedia.org/ontology/wikiPageExternalLink","https://presadeturism.ro/bucura-dumbrava-si-cartea-muntilor/"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philologica-jassyensia.ro/upload/VIII_1_Marinescu.pdf"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bucura_Dumbravă","http://hu.dbpedia.org/property/ann",2012
