"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Bogáncs (növénynemzetség)"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_1z"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",650076
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22742657
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012042517/http:/www.bioimages.org.uk/HTML/T3025.HTM%23"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioimages.org.uk/HTML/T3025.HTM"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/name","Bogáncs"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Carduus crispus"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Carduus"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Carduus"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cynareae"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A bogáncs (Carduus) az őszirózsafélék (Asteraceae) családjának bogáncsformák (Carduoideae) alcsaládjába tartozó növénynemzetség. A carduus latinul bogáncsot jelent.) Egyes Carduus-fajok bogarak és lepkék lárváinak tápnövényéül szolgálnak; ilyen például a sárgagyűrűs bogáncscincér és a bogáncslepke. A bogáncs szó általánosabb értelemben használatos a kórószerű tüskés gyomnövények elnevezésére. A közönséges bojtorjánnak (Arctium lappa) szinonímája szintén a bogáncs. Néhány növény, amelynek köznapi nevében szerepel a 'bogáncs' szó: (Carduus nutans), (Carduus crispus), (Carduus glaucus), (Carduus acanthoides), (Onopordum acanthium)."
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáncs_(növénynemzetség)?oldid=22742657&ns=0"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",7842
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáncs_(növénynemzetség)"
