"subject","predicate","object"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1946–1947-es BAA-szezon"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nl65"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_a_sportban"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_a_sportban"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://dbpedia.org/ontology/wikiPageID",994179
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",17921858
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/BAA_1947.html%7Ctitle=1946-47"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-kiemeléses"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezonok"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/következő",1947
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/csapatok",11
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/döntőCikk",1947
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Chicago_Stags"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/1946–1947-es_BAA-döntő"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Seed","W3"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Seed","W2"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Seed","E3"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Seed","E2"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Team","New York"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Team","Cleveland"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Team","St. Louis"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd1Team","Philadelphia"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Seed","E2"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Seed","E1"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Seed","W1"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Seed","E3"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Team","Philadelphia"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Team","Chicago"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Team","New York"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd2Team","Washington"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Score",1
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Seed","W1"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Seed","E2"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Team","Chicago"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/rd3Team","Philadelphia"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://hu.dbpedia.org/property/szezon",1946
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://dbpedia.org/ontology/abstract","Az 1946–1947-es BAA-szezon a BAA (Basketball Association of America) által kiírt bajnokság volt, amelyből végül kialakult később az NBA. Hivatalosan ez volt az első szezon az észak-amerikai kosárlabda-bajnokságok történetében. A ligában 11 csapat indult és az alapszakaszban minden együttes 60 mérkőzést játszott. A szezon végén a Philadelphia Warriors lett a BAA első győztese, miután a négy győztes mérkőzésig tartó döntőben, 4–1 arányban legyőzte a csapatát."
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1946–1947-es_BAA-szezon?oldid=17921858&ns=0"
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1946–1947-es_BAA-szezon"
"http://hu.dbpedia.org/resource/1946–1947-es_BBA-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon"
"http://hu.wikipedia.org/wiki/1946–1947-es_BAA-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1946–1947-es_BAA-szezon"
