"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://www.w3.org/2000/01/rdf-schema#label","Öszvér (regényhős)"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f8vq"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://dbpedia.org/ontology/wikiPageID",1068236
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://dbpedia.org/ontology/wikiPageRevisionID",23631550
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://dbpedia.org/ontology/abstract","Az Öszvér egy kitalált személy Isaac Asimov Alapítvány sorozatában. Különleges képességekkel rendelkező ember ő, akinek megvan a hatalma arra, hogy „belenyúljon” mások elméjébe, és átalakítsa az érzelmeiket, legyen szó egy különálló érzésről vagy az illető összes mély és felszínes rezdüléséről. Ezt a képességét arra használja, hogy az embereket a saját ügye mellé állítsa. Ez nem kimondottan , inkább csak egy finom hatás a tudatalattira - az Öszvér befolyása alatt álló emberek teljesen normálisan viselkednek, logikájuk, emlékeik és személyiségük megmarad. Ennek köszönhetően az Öszvér képessé vált a megzavarására megcáfolva Seldon feltételezését, hogy egymagában egyetlen önálló személynek sem lehet számottevő hatása a galaxis történelmére, mivel a terv a nagy tömegek tevékenységének megjósolhatóságára épül. Az Öszvér egyike a legnagyobb hódítóknak, akiket a galaxis valaha látott, birodalma a Galaktikus Birodalom rövid életű, de jelentős utódja volt."
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öszvér_(regényhős)?oldid=23631550&ns=0"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öszvér_(regényhős)"
"http://hu.dbpedia.org/resource/Öszvér_(karakter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öszvér_(regényhős)"
"http://hu.wikipedia.org/wiki/Öszvér_(regényhős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öszvér_(regényhős)"
