"subject","predicate","object"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/2000/01/rdf-schema#label","10163 Onomichi"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vnz"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://dbpedia.org/ontology/wikiPageID",740519
"http://hu.dbpedia.org/resource/10163_Onomichi","http://dbpedia.org/ontology/wikiPageRevisionID",18231497
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/aphélium",430347177
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kuma_Kogen"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Nakamura"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/felszállóCsomó",309.137
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/félNagytengely",356787331
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/inklináció",1.516
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/közepesAnomália",144.685
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/név",10163
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/perihélium",283227485
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/perihéliumSzöge",76.029
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/periódus",1345.32
"http://hu.dbpedia.org/resource/10163_Onomichi","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/10163_Onomichi","http://dbpedia.org/ontology/abstract","A 10163 Onomichi (ideiglenes jelöléssel 1995 BH1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 26-án."
"http://hu.dbpedia.org/resource/10163_Onomichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Nakamura"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10163_Onomichi?oldid=18231497&ns=0"
"http://hu.dbpedia.org/resource/10163_Onomichi","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/10163_Onomichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10163_Onomichi"
"http://hu.wikipedia.org/wiki/10163_Onomichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10163_Onomichi"
