"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeladon","http://www.w3.org/2000/01/rdf-schema#label","Szeladon"
"http://hu.dbpedia.org/resource/Szeladon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jh28"
"http://hu.dbpedia.org/resource/Szeladon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Szeladon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Szeladon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kerámia"
"http://hu.dbpedia.org/resource/Szeladon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korjo"
"http://hu.dbpedia.org/resource/Szeladon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Szeladon","http://dbpedia.org/ontology/wikiPageID",1026281
"http://hu.dbpedia.org/resource/Szeladon","http://dbpedia.org/ontology/wikiPageRevisionID",22834002
"http://hu.dbpedia.org/resource/Szeladon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/101167/celadon%7Ctitle=Celadon%7Cpublisher="
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Szeladon","http://dbpedia.org/ontology/abstract","A szeladon Ázsia egyes országaiban, legfőképpen Kína, Korea, Japán és Thaiföld területén népszerű mázas kőcserépedény. Az elnevezést az edényre és annak jellegzetes színére is használják, ami a szürkéstől a kékes színeken át a zöld különféle árnyalatáig terjed. A kőedényre magas vastartalmú agyagréteg kerül, ami égetéskor reakcióba lép a mázzal, így hozza létre a jellegzetes színt. Kínában különösen kedvelt módja a fazekasságnak, mivel a szeladonedények színe az értékes jádéra emlékeztet."
"http://hu.dbpedia.org/resource/Szeladon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeladon?oldid=22834002&ns=0"
"http://hu.dbpedia.org/resource/Szeladon","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Szeladon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeladon"
"http://hu.wikipedia.org/wiki/Szeladon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeladon"
