"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Renée_Fleming"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Renée Fleming"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kv_4"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/wikiPageID",606678
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",23543340
"http://hu.dbpedia.org/resource/Renée_Fleming","http://xmlns.com/foaf/0.1/name","Renée Fleming"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/honlap","www.reneefleming.com"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/kép","Renée Fleming 4 Shankbone Metropolitan Opera 2009.jpg"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/név","Renée Fleming"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/születésiHely","Indiana, Pennsylvania"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/kiadók","Decca Classics"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/abstract","Renée Fleming amerikai opera-énekesnő (lírai szoprán)."
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renée_Fleming?oldid=23543340&ns=0"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://dbpedia.org/ontology/wikiPageLength",9006
"http://hu.dbpedia.org/resource/Renée_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renée_Fleming"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Renée_Fleming"
"http://hu.wikipedia.org/wiki/Renée_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renée_Fleming"
